Last Updated 31 03 2023,FOR INTERNAL USE ONLY NOT TO BE SHARED,,,,,,,,,
Unique Property Reference Number UPRN,Asset Code /Ref - See key 2,Property Name,Street Name,Post Town ,Postcode,GEO X,GEO Y,Freehold Assets,Leasehold Assets,Building (B) Land Only (L) Land & Building (LB)
10090352469,E&V-102,NFDC LAND,"HEADLANDS BUSINESS PARK, BLASHFORD",RINGWOOD    ,BH24 3PB,415188,106489,Y - OCCUPIED BY NFDC ,,L 
10013639499,E&V-103,"PLAYING FIELD, SHORE ROAD, HYTHE ",SHORE ROAD,HYTHE                ,SO45 3FY,443034,107168,Y,LEASE OUT ,L 
10090352473,E&V-104,NFDC LAND AREA 1,SHORE ROAD,HYTHE                ,SO45 6GJ,443175,107168,Y - OCCUPIED BY NFDC ,,L
10090352457,E&V-105,NFDC LAND AREA 2,SHORE ROAD,HYTHE                ,SO45 6GJ,443345,107284,Y,LEASE OUT ,L 
10090352512,E&V-106,"RECREATION GROUND (EWART), JONES LANE ",JONES LANE,HYTHE                ,SO45 6AS,441963,108175,Y,LEASE OUT ,L 
10090352460,E&V-107,NFDC LAND,MIDDLE ROAD,SWAY           ,SO41 6DW,427596,98711,Y,LEASE OUT ,L 
10090352461,E&V-108,NFDC LAND,MARCHWOOD BYPASS,TOTTON,SO40 9GT,436126,112377,Y,LEASE OUT ,L 
10013634236,E&V-109,MEADOW AVENUE / PARSONAGE PARK DRIVE FOOTPATHS,MEADOW AVENUE,FORDINGBRIDGE ,SP6 1LH,414585,114965,Y - OCCUPIED BY NFDC ,,L 
10090352463,E&V-110,NFDC LAND,AIKMAN LANE,TOTTON                  ,SO40 8FT,433824,113394,Y,LEASE OUT ,L 
10090352464,E&V-111,NFDC LAND AREA 1,HAWKERS CLOSE,TOTTON                  ,SO40 3GG,435415,114462,Y - OCCUPIED BY NFDC ,,L
10090352466,E&V-112,NFDC LAND AREA 2 ,HAWKERS CLOSE,TOTTON,SO40 3GG,435585,114511,Y,LEASE OUT ,L 
10090352465,E&V-113,NFDC LAND,THE ROWANS,MARCHWOOD,SO40 4YW,438586,110346,Y,LEASE OUT ,L 
10090352467,E&V-114,NFDC LAND,KINGFISHER WAY,MARCHWOOD,SO40 4YW,438463,110375,Y,LEASE OUT ,L 
10090352471,E&V-115,NFDC LAND,CALMORE ROAD,TOTTON                  ,SO40 2RF,433890,114027,Y,LEASE OUT ,L 
10090352474,E&V-116,NFDC LAND,BELMONT DRIVE,LYMINGTON,SO41 3AE,432512,94735,Y,LEASE OUT ,L 
10090352475,E&V-117,NFDC LAND,BELMORE LANE,LYMINGTON,SO41 8FE,432275,94486,Y,LEASE OUT ,L 
10090352476,E&V-118,NFDC LAND,"ANDREW LANE, ASHLEY, ",NEW MILTON,BH25 6UF,425570,95021,Y,LEASE OUT ,L 
10090352477,E&V-119,"BOLDRE FORESHORE , LISLE COURT ROAD, LYMINGTON",LISLE COURT ROAD,LYMINGTON,SO41 5SP,435697,94834,Y,LEASE OUT ,L 
10013639602,E&V-120,"RECREATION GROUND, WHARTONS LANE, ASHURST",WHARTONS LANE,ASHURST          ,SO40 7EF,434390,111258,Y,LEASE OUT ,L 
10090352478,E&V-121,NFDC LAND ,JESSICA CRESCENT,TOTTON                  ,SO40 8XU,433769,114011,Y ,LEASE OUT,L
10090352478,E&V-122,WATERWAY,JESSICA CRESCENT,TOTTON,SO40 8XU,433769,114011,Y - OCCUPIED BY NFDC ,,L
10090352479,E&V-123,FURZEY HOLT AND FURZEY PIECE,ROSEBERY AVENUE,HYTHE                ,SO45 3HE,442652,106646,Y - OCCUPIED BY NFDC ,,L
10090352480,E&V-124,NFDC LAND,TIMBERLEY CLOSE,HOLBURY,SO45 2QE,443020,103672,Y - OCCUPIED BY NFDC ,,L
10090352481,E&V-125,"STURT POND, HURST ROAD, MILFORD-ON-SEA",HURST ROAD,MILFORD-ON-SEA   ,SO41 0XA,429349,91504,Y - OCCUPIED BY NFDC ,,L
10090352482,E&V-126,NFDC LAND,CHRISTCHURCH ROAD,NEW MILTON,BH25 6QF,423508,94249,Y,LEASE OUT ,L 
10090352488,E&V-127,BARTON CLIFF TOP AND BEACH,MARINE DRIVE,BARTON-ON-SEA  ,BH25 7ED,423423,92982,Y - OCCUPIED BY NFDC ,,L
10090352510,E&V-128,NFDC LAND,FOREST GATE ,BLACKFIELD,SO45 1GW,444821,101307,Y - OCCUPIED BY NFDC ,,L
10090352490,E&V-129,NFDC LAND,CALSHOT ROAD,CALSHOT             ,SO45 1BR,448569,101410,Y - OCCUPIED BY NFDC ,,L
10090352491,E&V-130,NFDC LAND,OAK ROAD,DIBDEN PURLIEU,SO45 4PH,441171,106163,Y,LEASE OUT ,L 
10090352492,E&V-131,NFDC LAND,DURLEY CRESCENT,TOTTON                  ,SO40 2QP,434916,112496,Y - OCCUPIED BY NFDC ,,L
10090352493,E&V-132,"DRAPERS COPSE, DIBDEN",DRAPERS COPSE,DIBDEN,SO45 5UF,440922,107680,Y,LEASE OUT ,L 
10090352494,E&V-133,NFDC LAND,COLUMBINE WALK,TOTTON                  ,SO40 7QF,434961,112197,Y - OCCUPIED BY NFDC ,,L
10090352498,E&V-135,NFDC LAND,MANSFIELD ROAD,RINGWOOD  ,BH24 1HF,414802,105461,Y,LEASE OUT ,L 
10090352499,E&V-136,NFDC LAND,"OTTERS WALK, ASHLEY",NEW MILTON,BH25 5RR,425019,96518,Y,LEASE OUT ,L 
10090352500,E&V-137,NFDC LAND,SWAY ROAD,NEW MILTON,BH25 5QT,425110,96753,Y,LEASE OUT ,L 
10090352501,E&V-138,NFDC LAND,KESTREL CLOSE,MARCHWOOD,SO40 4XL,438292,110316,Y,LEASE OUT ,L 
10090352502,E&V-139,NFDC LAND,THE RUSHES,MARCHWOOD,SO40 4YH,438598,110715,Y,LEASE OUT ,L 
10090352503,E&V-140,RECREATION GROUND CORK LANE,CORK LANE,MARCHWOOD,SO40 4SQ,438606,110932,Y,LEASE OUT ,L 
10090352504,E&V-141,NFDC LAND,MAIN ROAD,MARCHWOOD,SO40 4SQ,438690,110814,Y,LEASE OUT ,L 
10090352505,E&V-142,NFDC LAND,BRIARWOOD ROAD,TOTTON                  ,SO40 8WG,434176,112781,Y,LEASE OUT ,L 
10013635884,E&V-143,"RECREATION GROUND, CALMORE DRIVE",CALMORE DRIVE,CALMORE       ,SO40 2ZZ,434180,114262,Y,LEASE OUT ,LB
10093931592,E&V-144,"PLAY AREA (INFANTS) MILFORD ON SEA, MILFORD ",HURST ROAD,MILFORD-ON-SEA                ,SO41 0PY,42914,91289,Y,LEASE OUT ,L
10013634419,E&V-145,HAZEL FARM,RADLEIGH GARDENS,TOTTON,SO40 8XS,433935,113922,Y,LEASE OUT,L
10013634178,E&V-146,NFDC LAND,ORDNANCE WAY,MARCHWOOD,SO40 4AP,439068,111338,Y - OCCUPIED BY NFDC ,,L
10013631755,E&V-147,NFDC LAND,AMBLESLADE WALK,DIBDEN PURLIEU,SO45 4NW,441594,106284,Y - OCCUPIED BY NFDC ,,L
10013632633,E&V-148,NFDC LAND,DEPDEN GARDENS,DIBDEN PURLIEU,SO45 4RX,440946,106144,Y - OCCUPIED BY NFDC ,,L
10013635430,E&V-149,NFDC LAND,WHITTINGTON CLOSE,HYTHE,SO45 5NQ,441904,107162,Y - OCCUPIED BY NFDC ,,L
10093932007,E&V-150,TATES COPSE,GUILLEMOT CLOSE,HYTHE,SO45 3FY,442931,107117,Y - OCCUPIED BY NFDC ,,L
10013633722,E&V-151,NFDC LAND,LYTTON ROAD,HYTHE,SO45 3GP,442713,106809,Y - OCCUPIED BY NFDC ,,L
10013635023,E&V-152,NFDC LAND,THE WARREN/TEACHERS WAY,HOLBURY,SO45 2QE,442997,103813,Y - OCCUPIED BY NFDC ,,L
10013633540,E&V-153,NFDC LAND,LANGLEY LODGE GARDENS,LANGLEY,SO45 1FZ,444496,101116,Y - OCCUPIED BY NFDC ,,L
1.00063E+11,E&V-154,NFDC LAND,PYRFORD MEWS,LYMINGTON,SO41 3FQ,432388,94935,Y - OCCUPIED BY NFDC ,,L
10013634705,E&V-155,NFDC LAND,SEDDON CLOSE,BARTON-ON-SEA,BH25 7FE,424600,93641,Y - OCCUPIED BY NFDC ,,L
10013633399,E&V-156,NFDC LAND,INGLEWOOD DRIVE,NEW MILTON,BH25 6TT,424958,94784,Y - OCCUPIED BY NFDC ,,L
10013635345,E&V-157,NFDC LAND,WENTWOOD GARDENS,NEW MILTON,BH25 5QB,425604,94928,Y - OCCUPIED BY NFDC ,,L
10013632301,E&V-158,NFDC LAND ,BRECON CLOSE/CARRICK WAY,ASHLEY,BH25 6UB,425389,94822,Y - OCCUPIED BY NFDC ,,L
10013635486,E&V-159,NFDC LAND,WISBECH WAY,HORDLE,SO41 0YQ,427013,94998,Y - OCCUPIED BY NFDC ,,L
10090350414,E&V-160,NFDC LAND,FOXGLOVES,BRANSGORE                     ,BH23 8EN,418030,97571,Y - OCCUPIED BY NFDC ,,L
10013632459,E&V-161,NFDC LAND,COLBOURNE CLOSE,BRANSGORE                     ,BH23 8BW,418515,97798,Y - OCCUPIED BY NFDC ,,L
10013631771,E&V-162,NFDC LAND,ANSON CLOSE,RINGWOOD,BH24 1XN,416426,106007,Y - OCCUPIED BY NFDC ,,L
10013634986,E&V-163,NFDC LAND FOOTPATH AND WATERCOURSE,DILLY LANE/SUNNYFIELD ROAD,BARTON-ON-SEA                 ,BH25 7BZ,424127,93562,Y - OCCUPIED BY NFDC ,,L
10013632323,E&V-164,CEDARMOUNT,SHRUBBS HILL ROAD,LYNDHURST,SO43 7DL,429787,107863,Y - OCCUPIED BY NFDC ,,L
10007463499,E&V-166,HYTHE SEA SCOUTS,SHORE ROAD                                                                                  ,HYTHE,SO45 6DF,443107,107414,Y,LEASE OUT,LB
10007466003,E&V-167,TOP CAMP - GRAZING LAND,CALSHOT ROAD,CALSHOT,SO45 1BL,447674,101316,Y,LICENCE OUT,L
1.00063E+11,E&V-168,LAND AT FORMER PUBLIC CONVENIENCE SITE,WINSOR ROAD                                                        ,TOTTON                        ,SO40 9HQ,436345,113007,Y - OCCUPIED BY NFDC,,L
10093932008,E&V-169,LAND ADJOINNG DEVELOPED FERNHILL LANE RECREATION GROUND,FERNHILL LANE,NEW MILTON,BH25 5SU,424325,95991,Y - OCCUPIED BY NFDC ,,L
10090352481,E&V-171,"PROMENADE, SPIT AND CLIFF TOP, HURST ROAD, MILFORD ",HURST ROAD,MILFORD-ON-SEA                ,SO41 0PT,428320,91604,Y - OCCUPIED BY NFDC ,,L
10093932009,E&V-172,"GRAZING LAND, DOWNVIEW, MARTIN",DOWNVIEW ROAD,MARTIN,SP6 3LP,406631,119700,Y,LICENCE OUT,L
10013632313,E&V-173,"BUNGALOWS, CASTLE LANE, CALSHOT",CASTLE LANE,CALSHOT,SO45 1BY,447768,101286,Y,LEASE OUT,LB
10090352490,E&V-174,"LAND ADJOINING CALSHOT ROAD, CALSHOT",CALSHOT ROAD,CALSHOT,SO45 1BS,440694,107126,Y - OCCUPIED BY NFDC ,,L
1.00063E+11,E&V-175,CALMORE COMMUNITY CENTRE,CALMORE DRIVE,CALMORE,SO40 2SH,434119,114496,Y,LEASE OUT,LB
10093932010,E&V-176,NFDC LAND AT SILVERS WOOD,CALMORE DRIVE,CALMORE,SO40 2SH,434071,114396,Y,LEASE OUT,L
10013633469,E&V-177,NFDC LAND ,KINGFISHER WAY    ,MARCHWOOD,SO40 4XS,438463,110554,Y,LEASE OUT,L
2.00003E+11,E&V-179,NFDC LAND ,PROSPECT PLACE                                         ,HYTHE,SO45 6HD,442323,108088,Y,LEASE OUT,L
10013634551,E&V-180,NFDC LAND FOOTPATH,ROCKERY CLOSE,DIBDEN,SO45 5HE,440381,107675,Y,LEASE OUT,L
1.00063E+11,E&V-182,"PART OF TOWN HALL, AVENUE ROAD, LYMINGTON",AVENUE ROAD,LYMINGTON,SO41 9ZG,432115,95766,Y,LEASE OUT,LB
10013635274,E&V-183,NFDC LAND FOOTPATH,VITRE GARDENS ,LYMINGTON,SO41 3NA,432386,94746,Y,LEASE OUT,L
10093931592,E&V-184,"PLAY AREA (ADVENTURE) AT HURST ROAD, MILFORD",HURST ROAD,MILFORD-ON-SEA                ,SO41 0PY,429166,91290,Y,LEASE OUT,L
10013637703,E&V-185,BIRD HIDE AT STURT POND MILFORD,HURST ROAD,MILFORD-ON-SEA                ,SO41 0PY,429477,91199,Y,LEASE OUT,L
10093932024,E&V-186,"LAND ADJOINING CAR PARK AT HIGH STREET, MILFORD",HIGH STREET/SEA RAOD,MILFORD-ON-SEA                ,SO41 0PH,429204,91686,Y,LEASE OUT,L
10013635346,E&V-187,NFDC LAND FOOTPATH,WENTWOOD GARDENS,NEW MILTON,BH25 6UF,425439,94852,Y,LEASE OUT,L
10007459892,E&V-188,NFDC LAND (FLATS ABOVE OFFICES),2 ASHLEY ROAD,NEW MILTON,BH25 6AU,424500,94896,Y,LEASE OUT,LB
10013632101,E&V-189,NFDC LAND,CARRICK WAY/ BRECON CLOSE,NEW MILTON,BH25 6UB,425290,94835,Y,LEASE OUT,L
10093932025,E&V-190,NFDC LAND,CAIRD AVENUE,NEW MILTON,BH25 6AU,425107,94874,Y,LEASE OUT,L
10013633856,E&V-191,NFDC LAND ,MENDIP CLOSE,NEW MILTON,BH25 6TY,425032,94835,Y,LEASE OUT,L
10013633399,E&V-192,NFDC LAND ,INGLEWOOD DRIVE,NEW MILTON,BH25 6TT,425052,94871,Y,LEASE OUT,L
10013632597,E&V-193,NFDC LAND,DANESWOOD ROAD,NEW MILTON,BH25 6BS,425125,95034,Y,LEASE OUT,L
10013632301,E&V-194,NFDC LAND,CAIRD AVENUE/ CARRICK WAY,NEW MILTON,BH25 6AD,425263,94758,Y,LEASE OUT,L
10093932026,E&V-195,NFDC LAND,INGLEWOOD DRIVE,NEW MILTON,BH25 6TT,425020,94948,Y,LEASE OUT,L
10093932027,E&V-196,NFDC LAND,STEM LANE,NEW MILTON,BH25 5ND,423449,95946,Y,LEASE OUT,L
10013632937,E&V-197,NFDC LAND,FOREST OAK DRIVE,NEW MILTON,BH25 5NT,424387,96200,Y,LEASE OUT,L
10013632702,E&V-199,NFDC LAND,EARLSWOOD PARK,NEW MILTON,BH25 5GY,425523,96015,Y,LEASE OUT,L
10013632359,E&V-201,NFDC LAND,STOPPLES LANE  / CHARNOCK CLOSE,HORDLE,SO41 0GU,426841,95398,Y,LEASE OUT,L
10013634962,E&V-202,NFDC LAND - STOPPLES LANE TO EVERTON ROAD FOOTPATH,STOPPLES LANE /EVERTON ROAD,HORDLE,SO41 0UL,426924,95299,Y,LEASE OUT,L
10013634060,E&V-203,NFDC LAND,NORMANDY WAY,FORDINGBRIDGE,SP6 1NW,414362,114235,Y,LEASE OUT,L
10093932028,E&V-204,"NFDC LAND AT POPLAR ROAD ZONED FOR OPEN SPACE IN LDF, ASHLEY, NEW MILTON",POPLAR ROAD,NEW MILTON,BH25 5XP,425913,95665,Y - OCCUPIED BY NFDC ,,L
10093932029,E&V-205,"STATION SITE, NEW ROAD CAR PARK, HYTHE",NEW ROAD,HYTHE,SO45 6BP,442285,107828,Y - OCCUPIED BY NFDC ,,L
10013631579,E&V-206,"COMMUNITY CENTRE PORTACABIN, SEA ROAD CAR PARK MILFORD",SEA ROAD,MILFORD-ON-SEA                ,SO41 0PH,429161,91716,Y,LEASE OUT,LB
UNASSIGNED,E&V-207,MULTIPLE SSE ELECTRICTY SUB STATIONS SITES LAND ONLY,VARIOUS LOCATIONS ACROSS DISTRICT - FOR DETAILS CONTACT NFDC ESTATES & VALUATION SERVICE  ,,,,,Y,LEASE OUT,LB
1.00063E+11,E&V-209,LAWRENCE BOYS CLUB,MARSH LANE                                                                                          ,LYMINGTON,SO41 9BX,432334,96089,Y,LEASE OUT,LB
1.00063E+11,E&V-211,"LORRY PARK, CHAPEL LANE, BURLEY",CHAPEL LANE,BURLEY                        ,BH24 4AA,421188,103152,Y - OCCUPIED BY NFDC ,LEASE IN,L
10013636414,E&V-212,"RLYC DINGHY PARK, BATH ROAD, LYMINGTON",BATH ROAD,LYMINGTON,SO41 3SE,433254,94893,Y,LEASE OUT,L
1.00063E+11,E&V-214,"HOUNSDOWN HALL, HOUNSDOWN AVENUE, TOTTON",HOUNSDOWN AVENUE                                                                                    ,TOTTON,SO40 9FG,435620,112252,Y,LEASE OUT,LB
1.00063E+11,E&V-215,"ELING TIDE MILL, ELING LANE, TOTTON",ELING LANE,ELING,SO40 9HF,436502,133757,Y,LEASE OUT,LB
10007463692,E&V-216,"STANSWOOD BEACH RESCUE HUT, CALSHOT ROAD, CALSHOT ",CALSHOT ROAD   / CALSHOT BEACH EAST,CALSHOT,SO45 1BR,448134,101311,Y,MANAGEMENT AGREEMENT,LB
1.00063E+11,E&V-217,"HARBOUR COMMISSIONERS SHOWERS, PC 13 BATH ROAD, LYMINGTON ",BATH ROAD,LYMINGTON,SO41 3SE,433329,95011,Y,MANAGEMENT AGREEMENT,LB
10090352462,E&V-218,"SWEATFORD WATER, WHITSBURY ROAD, FORDINGBRIDGE",WHITSBURY ROAD  / MEADOW AVENUE,FORDINGBRIDGE,SP6 1LN,414596,114732,Y - OCCUPIED BY NFDC ,,L
10007465972,E&V-219,STILLWATER CARAVAN PARK SHOP,NORTH POULNER ROAD,RINGWOOD,BH24 3JY,416101,106695,Y,LEASE OUT,LB
10093932179,E&V-220,"NFDC LAND ADJACENT TO NEEDLES EYE CAFE, HURST ROAD, MILFORD ON SEA",HURST ROAD,MILFORD-ON-SEA                ,SO41 0PY,42914,91289,Y,LEASE OUT,L
10090349089,E&V-221,"SKATEBOARD PARK, DOWNVIEW ROAD, MARTIN",DOWNVIEW ROAD,MARTIN,SP6 3LP,406622,119743,Y,LEASE OUT,L
10013637654,E&V-222,"PLAY AREA HORDLE RECREATION GROUND, VAGGS LANE, HORDLE",VAGGS LANE,HORDLE,SO41 0FS,426559,95969,Y,LEASE OUT,L
10090349048,E&V-223,"PLAY AREA, RECREATION GROUND, NOADS WAY, DIBDEN PURLIEU",NOADS WAY,DIBDEN PURLIEU,SO45 4PA,441392,106439,Y,LEASE OUT,L
10090349047,E&V-224,"RECREATION GROUND, NOADS WAY, DIBDEN PURLIEU",NOADS WAY,DIBDEN PURLIEU,SO45 4PA,441381,106408,Y,LEASE OUT,L
10007454827,E&V-225,NO.S 1 & 3 MERRIE ORCHARD,BRAMSHAW HILL,BRAMSHAW,S043 7LA,426775,115446,Y,LEASE OUT,LB
10090349063,E&V-226,"PLAY AREA, MARCHWOOD VILLAGE CENTRE, MARCHWOOD",MARCHWOOD VILLAGE CENTRE,MARCHWOOD,SO40 4UZ,438637,110384,Y,LEASE OUT,L
10090349099,E&V-227,"PLAY AREA, FLETCHER CLOSE, DIBDEN",FLETCHER CLOSE,DIBDEN,SO45 5UX,440633,107477,Y,LEASE OUT,L
10090352470,E&V-228,WIDBURY COPSE,EFFORD WAY,PENNINGTON                    ,SO41 8LB,430585,94736,Y - OCCUPIED BY NFDC ,,L
10090349087,E&V-229,"SKATEBOARD PARK, CORK FIELD RECREATION GROUND, CORK LANE, MARCHWOOD",CORK LANE,MARCHWOOD,SO40 4SQ,438621,111010,Y,LEASE OUT,L
10090349078,E&V-230,"PLAY AREA, AIKMAN LANE, TOTTON",AIKMAN LANE,TOTTON,SO40 8FQ,433881,113453,Y,LEASE OUT,L
10090349079,E&V-231,"PADDLING POOL, AIKMAN LANE, TOTTON",AIKMAN LANE,TOTTON,SO40 8FQ,433918,113439,Y,LEASE OUT,L
10090349114,E&V-232,"PLAY AREA, RADLEIGH GARDENS, TOTTON",RADLEIGH GARDENS,TOTTON,SO40 2RF,433921,113998,Y,LEASE OUT,L
10090349080,E&V-234,"PLAY AREA, QUEEN ELIZABETH II RECREATION GROUND, THORNBURY AVENUE, BLACKFIELD",THORNBURY AVENUE,BLACKFIELD,SO45 1YF,444605,101731,Y,LEASE OUT,L
10090349039,E&V-235,"PLAY AREA, HEATHER ROAD, FAWLEY",HEATHER ROAD,FAWLEY,SO45 1RP,444830,102734,Y - OCCUPIED BY NFDC ,,L
10090349052,E&V-237,"PLAY AREA, PLAYING FIELD, CHURCH LANE, FAWLEY",CHURCH LANE,FAWLEY,SO45 1DH,445790,103483,Y,LEASE OUT,L
10093932178,E&V-238,"PLAY AREA, SHORE ROAD, HYTHE",SHORE ROAD,HYTHE,SO45 3FY,443034,107168,Y,LEASE OUT,L
10090352507,E&V-241,"NFDC LAND, HEADLANDS BUSINESS PARK, BLASHFORD",HEADLANDS BUSINESS PARK,BLASHFORD,BH24 3PQ,415188,106489,Y,LEASE OUT,L
10090349065,E&V-242,"PLAY AREA, ANTLER DRIVE, NEW MILTON",ANTLER DRIVE,NEW MILTON,BH25 5GN,423581,95808,Y,LEASE OUT,L
10093932164,E&V-243,"PLAY AREA ASHURST AND COLBURY RECREATION GROUND, WHARTONS LANE, ASHURST",WHARTONS LANE,ASHURST,SO40 7DF,434390,111258,Y,LEASE OUT,L
10013635884,E&V-244,"PLAY AREA, RECREATION GROUND, CALMORE DRIVE",CALMORE DRIVE,CALMORE,SO40 2ZZ,434180,114262,Y,LEASE OUT,L
10090349077,E&V-245,"PLAY AREA, ASH GROVE, RINGWOOD",ASH GROVE,RINGWOOD,BH241XT,416284,105001,Y,LEASE OUT,L
10093932179,E&V-246,"PLAY AREA, FOXGLOVES, BRANSGORE",FOXGLOVES,BRANSGORE,BH23 8FB,418031,97575,Y - OCCUPIED BY NFDC ,,L
10093932165,E&V-247,"PLAY AREA, NEXT TO NEDDERMAN CENTRE",MARRYAT ROAD,NEW MILTON,BH25 5NY,423659,95186,Y - OCCUPIED BY NFDC ,,L
10093932166,E&V-248,"PLAY AREA, MARRYAT ROAD, NEW MILTON",MARRYAT ROAD,NEW MILTON,BH25 5JB,423845,95108,Y - OCCUPIED BY NFDC ,,L
10093932167,E&V-249,"PLAY AREA, BLIGH CLOSE, NEW MILTON",BLIGH CLOSE,NEW MILTON,BH25 5ZE,423894,95198,Y - OCCUPIED BY NFDC ,,L
10093932168,E&V-250,"PLAY AREA, DRAKE CLOSE, NEW MILTON",DRAKE CLOSE,NEW MILTON,BH25 5LR,423861,95279,Y - OCCUPIED BY NFDC ,,L
10093932169,E&V-251,"PLAY AREA, HOWE CLOSE, NEW MILTON",HOWE CLOSE,NEW MILTON,BH25 5LS,423757,95331,Y - OCCUPIED BY NFDC ,,L
10093932674,E&V-253,"NFDC LAND,BUCKLAND GARDENS,LYMINGTON",BUCKLAND GARDENS,LYMINGTON,SO41 8QL,431769,96766,Y - OCCUPIED BY NFDC ,,L
10093932673,E&V-254,"PLAY AREA, BUCKLAND GARDENS,LYMINGTON",BUCKLAND GARDENS,LYMINGTON,SO41 8QL,431731,96740,Y - OCCUPIED BY NFDC ,,L
1.0006E+11,E&V-255,NO 21 ,GOSPORT LANE                                      ,LYNDHURST,SO43 7BP,430130,107929,Y - OCCUPIED BY NFDC ,,LB
UNASSIGNED,E&V-256,OCEANOGRAPHY CENTRE,EUROPEAN WAY,SOUTHAMPTON,SO14 3ZH,442677,110529,N ,LEASE IN OCCUPIED BY NFDC (PART),LB
10090351110,E&V-257,"NFDC LAND, BAYS ROAD, PENNINGTON (PLOTS 1-4)",BAYS ROAD,PENNINGTON,SO41 8HL,431011,95399,Y,LICENCE OUT,L
10093932826,E&V-259,NFDC LAND REAR OF 132 HIGH STREET LYMINGTON,HIGH STREET,LYMINGTON,SO41 9AL,432588,95691,Y,LEASE OUT,L
10093932854,E&V-261,NFDC LAND AT NURSERY CLOSE HORDLE,NURSERY CLOSE,HORDLE,S041 0AW,427294,95071,Y - OCCUPIED BY NFDC ,,L
10093932855,E&V-262,NFDC LAND AT MULBERRY CLOSE BLACKFIELD,MULBERRY CLOSE,BLACKFIELD,SO45 1FH,444500,101879,Y - OCCUPIED BY NFDC ,,L
10093933259,E&V-265,PINETOPS PLOT 1 - PLAY AREA ,TORREYANA GARDENS ,PENNINGTON,SO41 8QQ,430460,95527,Y - OCCUPIED BY NFDC ,,L
10093933260,E&V-266,PINETOPS PLOT 2,TORREYANA GARDENS ,PENNINGTON,SO41 8QQ,430487,95539,Y - OCCUPIED BY NFDC ,,L
10093933261,E&V-267,PINETOPS PLOT 3 - PLAY AREA,TORREYANA GARDENS ,PENNINGTON,SO41 8QQ,430541,95508,Y - OCCUPIED BY NFDC ,,L
10093933263,E&V-280,"PLOT 1, COUNCIL OWNED LAND",MARRYAT WAY,BRANSGORE,BH23 8FG,417554,97898,Y - OCCUPIED BY NFDC ,,L
10093933264,E&V-281,PLOT 2 COUNCIL OWNED LAND,MARRYAT WAY,BRANSGORE,BH23 8FG,417667,97959,Y - OCCUPIED BY NFDC ,,L
10093933265,E&V-282,PLOT 3 COUNCIL OWNED LAND,MARRYAT WAY,BRANSGORE,BH23 8FG,417765,97994,Y - OCCUPIED BY NFDC ,,L
10093933266,E&V-283,PLOT 4 PLAY AREA - COUNCIL OWNED LAND,MARRYAT WAY,BRANSGORE,BH23 8FG,417947,98124,Y - OCCUPIED BY NFDC ,,L
10093933267,E&V-284,PLOT 5 COUNCIL OWNED LAND,MARRYAT WAY,BRANSGORE,BH23 8FG,417779,98065,Y - OCCUPIED BY NFDC ,,L
10093933268,E&V-285,PLOT 6 COUNCIL OWNED LAND ,MARRYAT WAY,BRANSGORE,BH23 8FG,417765,98059,Y - OCCUPIED BY NFDC ,,L
10093933269,E&V-286,PLOT 7COUNCIL OWNED LAND,MARRYAT WAY,BRANSGORE,BH23 8FG,417745,98053,Y - OCCUPIED BY NFDC ,,L
10093933270,E&V-287,PLOT 8 COUNCIL OWNED LAND,MARRYAT WAY,BRANSGORE,BH23 8FG,417702,98054,Y - OCCUPIED BY NFDC ,,L
10093933271,E&V-288,PLOT 9 PLAY AREA - COUNCIL OWNED LAND,MARRYAT WAY,BRANSGORE,BH23 8FG,417666,98040,Y - OCCUPIED BY NFDC ,,L
10093933272,E&V-289,PLOT 10 PLAY AREA - COUNCIL OWNED LAND ,MARRYAT WAY,BRANSGORE,BH23 8FG,417532,98075,Y - OCCUPIED BY NFDC ,,L
10093933273,E&V-290,PLOT 11 COUNCIL OWNED LAND ,MARRYAT WAY,BRANSGORE,BH23 8FG,417553,98101,Y - OCCUPIED BY NFDC ,,L
10093933274,E&V-291,PLOT 12 COUNCIL OWNED LAND,MARRYAT WAY,BRANSGORE,BH23 8FG,417887,98041,Y - OCCUPIED BY NFDC ,,L
1.00063E+11,E&V-292,ELING TOLL BRIDGE INC CAUSEWAY,ELING LANE,ELING,SO40 9HF,436535,112489,Y - OCCUPIED BY NFDC ,,LB
1.00063E+11,E&V-293,"HARBOUR COMISSIONERS SHOWERS, PC 14 NFDC CAR PARK THE QUAY",QUAY ROAD                                                         ,LYMINGTON                     ,SO41 3AT,432820,95553,Y,MANAGEMENT AGREEMENT,LB
10093934296,E&V-299,NFDC LAND,HEATHERSTONE AVENUE,DIBDEN PURLIEU,SO45 4LR,441986,106114,Y - OCCUPIED BY NFDC ,,L
10093934297,E&V-300,NFDC LAND,ARNWOOD AVENUE,DIBDEN PURLIEU,SO45 4HN,441892,105845,Y - OCCUPIED BY NFDC ,,L
10093934298,E&V-301,NFDC LAND,GREENWOOD CLOSE,NEW MILTON,BH25 6SJ,423508,94694,Y-OCCUPIED BY NFDC ,,L
10093934952,E&V-303,NFDC LAND,WOODHOUSE GARDENS,NEW MILTON,BH25 6FJ,424272,94044,Y - OCCUPIED BY NFDC ,,L
UNASSIGNED,GAR,MULTIPLE GARAGE SITES,VARIOUS LOCATIONS ACROSS DISTRICT - FOR DETAILS CONTACT NFDC ESTATES & VALUATION SERVICE  ,,,,,Y,TENANCY AGREEMENT,LB
